地図,都市計画現況図平成12年版,都市計画現況図を1レイヤに統合してあります<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/DM_H12_20131211.zip"">Shape（ZIP：123MB）</a>",CC BY,2013/12/11
地図,都市計画現況図平成12年版　レイヤ別,都市計画現況図を分類ごとにレイヤを分けたものです<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/DM_H12_Layer_20131211.zip"">Shape（ZIP：111MB）</a><br /><a href=""/main/org2260/opendata/DMfilename.csv"">説明（CSV：1KB）</a>",CC BY,2013/12/11
地図,都市計画現況図平成23年版,都市計画現況図を1レイヤに統合してあります<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/DM_H23_20131211.zip"">Shape（ZIP：112MB）</a>",CC BY,2013/12/11
地図,都市計画現況図平成23年版　レイヤ別,都市計画現況図を分類ごとにレイヤを分けたものです<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/DM_H23_Layer_20131211.zip"">Shape（ZIP：107MB）</a><br /><a href=""/main/org2260/opendata/DMfilename.csv"">説明（CSV：1KB）</a>",CC BY,2013/12/11
地図,都市計画図<br/>平成28年9月27日現在,"都市計画図です。<br/><a href=""http://www.city.muroran.lg.jp/main/org7310/tosi2.html"">室蘭市の都市計画の概要のページへ</a><br />ページ下部の注意事項をご覧下さい","<a href=""/main/org2260/opendata/tosikeikakuzu_20160927.zip"">Shape（ZIP：1.49MB）</a>",CC BY,2017/7/19
地図,オルソ画像　平成25年度撮影版,航空写真データです。（撮影：平成25年11月24日）<br />GIS用の座標データが付いています。<br />地上画素寸法18cm,データの提供方法はページ下部をご覧下さい,CC BY,2014/4/14
地図,オルソ画像　平成28年度撮影版,航空写真データです。（撮影：平成28年11月14日、12月3日）<br />GIS用の座標データが付いています。<br />地上画素寸法12cm,データの提供方法はページ下部をご覧下さい,CC BY,2017/4/19
地図,オルソ画像　令和元年度撮影版,航空写真データです。（撮影：令和元年10月24日）<br />GIS用の座標データが付いています。<br />地上画素寸法12cm,データの提供方法はページ下部をご覧下さい,CC BY,2020/6/4
地図,地番図,2015年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2014.zip"">Shape（ZIP：10MB）</a>",CC BY,2015/7/10
地図,地番図,2016年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2015.zip"">Shape（ZIP：10MB）</a>",CC BY,2017/9/4
地図,地番図,2017年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2016.zip"">Shape（ZIP：10MB）</a>",CC BY,2017/9/4
地図,地番図,2018年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2017.zip"">Shape（ZIP：10MB）</a>",CC BY,2018/6/12
地図,地番図,2019年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2018.zip"">Shape（ZIP：10MB）</a>",CC BY,2019/7/8
地図,地番図,2020年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2019.zip"">Shape（ZIP：10MB）</a>",CC BY,2021/4/15
地図,地番図,2021年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2020.zip"">Shape（ZIP：10MB）</a>",CC BY,2022/2/22
地図,地番図,2022年3月31日時点の地番図です<br />ページ下部の注意事項をご覧下さい,"<a href=""/main/org2260/opendata/chibanzu2021.zip"">Shape（ZIP：10MB）</a>",CC BY,2022/10/19
地図,道路台帳図,市道の道路台帳図です。,"<a href=""/main/org2260/opendata/dorodaicyouzu.zip"">Shape（ZIP：527KB）</a>",CC BY,2016/10/13
地図,道路台帳図,2019年3月31日時点の市道の道路台帳図です。,"<a href=""/main/org2260/opendata/dorodaicyouzu2018.zip"">Shape（ZIP：528KB）</a>",CC BY,2019/7/8
