OBJECTID,投票区,投票所名,投票所区域,件数,照合日時
4,第4投票区,市港湾部庁舎,緑町・西小路町・沢町・幕西町・海岸町,,
5,第5投票区,室蘭市役所,中央町・常磐町・清水町・幸町・入江町・本町・栄町・船見町・山手町,,
7,第1投票区,絵鞆町会館,絵鞆町・祝津町3丁目9番～18番,,
8,第6投票区,室蘭市母恋会館,茶津町・新富町・母恋北町,,
9,第7投票区,母恋南町会館,母恋南町1町目・2丁目1番～3番・10番～15番・25番～27番,,
10,第8投票所,子ども発達支援センター,母恋南町2丁目(1番～3番・10番～15番・25番～27番を除く)・3丁目・4丁目・5丁目,,
11,第9投票区,室蘭市立天沢小学校,御前水町1丁目(2番・3番を除く)・2丁目・3丁目,,
12,第10投票区,御崎町会館,御前水町1丁目2番・3番・御崎町・仲町,,
13,第11投票区,室蘭市立大沢小学校,大沢町・輪西町1丁目1番～20番,,
14,第12投票区,市民会館集会室,輪西町1丁目(1番～20番を除く)・2丁目・3丁目4番・5番・みゆき町1丁目・2丁目・3丁目(289番地を除く),,
15,第13投票区,東町集会所,輪西町3丁目6番～8番・みゆき町3丁目289番地・東町1丁目5番・6番・15番・17番・4丁目1番・3番～7番・9番・14番～17番・5丁目,,
16,第14投票区,室蘭市立海陽小学校,東町1丁目19番～22番・24番・27番・28番・2丁目・3丁目・4丁目18番・19番・21番・23番～25番・31番,,
17,第15投票区,東町保育所,寿町・日の出町,,
18,第16投票区,室蘭市中島スポーツセンター,中島本町1丁目・2丁目・3丁目1番・11番～14番・71番地・高平町5番地,,
19,第17投票区,中島連合会館,中島町,,
20,第18投票区,室蘭市立旭ヶ丘小学校,宮の森町1丁目・2丁目1番～6番・100番地～102番地・4丁目・知利別町1丁目12番～15番,,
21,第19投票所,室蘭市立知利別小学校,宮の森町2丁目7番～12番・13番地・50番地・104番地～164番地・3丁目・高砂町1丁目1番～3番・5番～11番・58番,,
22,第20投票区,知利別集会所,知利別町(1丁目12番～15番を除く)・中島本町3丁目15番～18番・53番～79番(71番地・73番地を除く),,
23,第21投票区,室蘭市立水元小学校,水元町(50番地を除く)・高砂町5丁目,,
24,第22投票区,室蘭市立東明中学校,高砂町3丁目・4丁目・天神町,,
25,第23投票区,室蘭市立高砂小学校,高砂町1丁目(1番～3番・5番～11番・58番を除く)・2丁目,,
26,第24投票区,室蘭市立八丁平小学校,八丁平・中島本町3丁目73番地・209番地・水元町50番地・高平町16番地,,
27,第25投票区,サンライフ室蘭,高平町(16番地を除く)・港北町1丁目・本輪西町１丁目・2丁目・幌萌町45番地・57番地・60番地～77番地(通称幌萌地区),,
28,第26投票区,室蘭市立蘭北小学校,港北町2丁目・3丁目・4丁目・5丁目・柏木町,,
29,第27投票区,幌萌町会館,幌萌町1番地～426番地(45番地・56番地～77番地・89番地～142番地を除く)(日石前付近),,
3,第3投票区,室蘭市立みなと小学校,築地町・港南町・増市町・小橋内町,,
2,第2投票区,祝津町会館,祝津町1丁目・2丁目・3丁目(9～18番を除く)・4丁目,,
402,第29投票区,白蘭小学校,白鳥台1丁目・2丁目・崎守町17番地～388番地(2番地・7番地・249番地～252番地を除く)・石川町33番地～300番地(282番地・285番地・289番地を除く)・白鳥台3丁目・4丁目・5丁目,,
802,第28投票区,陣屋町会館,陣屋町2丁目・3丁目・4丁目・5丁目・崎守町2番地・7番地・249番地～252番地(陣屋町よりの区域),,
